Site Number,Test date/time,Test Number,Registration,VIN,Make,Model,Class,User Id,Test type,Result,Reason for aborting,Test Duration,Tester who recorded test,Date/time of recording CT test,Contingency Test Reason,Contingency Code,Login type at start,Login type at completion,Client IP address at start,Client IP address at completion,Browser agent at start,Browser agent at completion,Cookie code at start,Cookie code at completion,Brake Test Type,Entry Type,Emissions Type,Entry Type
945643,05/11/2022 12:01,200924724916,AE3BGS,AECDF021DSD,FORD,RANGER,4,KHAN8OO8,Normal Test,FAILED,,01:09:04,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.26","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.26",rSrVBrxaECdyDpx,rSrVBrxaECdyDpx,Roller Brake Tester,Connected,DSM,Connected
945643,05/11/2022 12:54,952535789144,AE69LMV,AECDF021DSD,MERCEDES-BENZ,C,4,KHAN8OO8,Normal Test,PASSED,,00:49:54,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.26","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.26",rSrVBrxaECdyDpx,rSrVBrxaECdyDpx,Roller Brake Tester,Connected,DSM,Connected
945643,07/11/2022 08:56,947329952426,AE68RKO,AECDF021DSD,TOYOTA,YARIS,4,BOOM11110,Re-Test,PASSED,,00:00:48,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.26","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.26",rSrVBrxaECdyDpx,rSrVBrxaECdyDpx,Unknown,Manual,,
945643,07/11/2022 11:05,550648973702,AE67MHV,AECDF021DSD,VAUXHALL,MOKKA,4,BOOM11110,Normal Test,PASSED,,00:41:48,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.26","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.26",rSrVBrxaECdyDpx,rSrVBrxaECdyDpx,Roller Brake Tester,Connected,EGA,Connected
945643,07/11/2022 11:22,929390670809,AE19BBZ,AECDF021DSD,FORD,FIESTA,4,KHAN8OO8,Re-Test,PASSED,,00:00:36,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.35","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.35",wlUljsurTBJUVCS,wlUljsurTBJUVCS,Unknown,Manual,,
945643,07/11/2022 12:01,957548940960,AE19FRN,AECDF021DSD,HYUNDAI,I30,4,BOOM11110,Normal Test,PASSED,,00:45:28,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.26","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.26",rSrVBrxaECdyDpx,rSrVBrxaECdyDpx,Roller Brake Tester,Connected,DSM,Connected
945643,07/11/2022 12:49,428341551315,AE19EOH,AECDF021DSD,BMW,3 SERIES,4,BOOM11110,Normal Test,PASSED,,00:40:59,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.26","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.26",rSrVBrxaECdyDpx,rSrVBrxaECdyDpx,Roller Brake Tester,Connected,EGA,Connected
945643,07/11/2022 15:12,348783461778,AE18NKJ,AECDF021DSD,CHRYSLER,GRAND VOYAGER,4,BOOM11110,Normal Test,FAILED,,01:05:48,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.26","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.26",rSrVBrxaECdyDpx,rSrVBrxaECdyDpx,Roller Brake Tester,Connected,DSM,Connected
945643,07/11/2022 15:12,915152583535,AE18DVC,AECDF021DSD,CHRYSLER,GRAND VOYAGER,4,BOOM11110,Normal Test,PASSED,,00:00:01,,,,,,,,92.27.168.108,,,,,Roller Brake Tester,Manual,,
945643,07/11/2022 15:17,745513814910,AE14DRV,AECDF021DSD,VAUXHALL,CORSA,4,KHAN8OO8,Re-Test,PASSED,,00:00:34,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.35","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.35",wlUljsurTBJUVCS,wlUljsurTBJUVCS,Unknown,Manual,,
945643,07/11/2022 15:51,458347513750,AE69OFG,AECDF021DSD,VAUXHALL,TIGRA,4,BOOM11110,Normal Test,PASSED,,00:37:15,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.26","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.26",rSrVBrxaECdyDpx,rSrVBrxaECdyDpx,Roller Brake Tester,Connected,EGA,Connected
945643,07/11/2022 16:58,591622217658,AE69KJX,AECDF021DSD,PEUGEOT,EXPERT,4,BOOM11110,Normal Test,PASSED,,00:43:20,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.26","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.26",rSrVBrxaECdyDpx,rSrVBrxaECdyDpx,Roller Brake Tester,Connected,DSM,Connected
945643,07/11/2022 17:50,473086814177,AE19HCL,AECDF021DSD,AUDI,A4,4,BOOM11110,Normal Test,PASSED,,00:38:28,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.26","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.26",rSrVBrxaECdyDpx,rSrVBrxaECdyDpx,Roller Brake Tester,Connected,EGA,Connected
945643,09/11/2022 14:47,493001111826,AE63UHW,AECDF021DSD,FORD,RANGER,4,KHAN8OO8,Re-Test,PASSED,,00:03:20,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.35","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.35",rSrVBrxaECdyDpx,rSrVBrxaECdyDpx,Unknown,Manual,,
945643,09/11/2022 15:45,778535220111,AE19ZAU,AECDF021DSD,FORD,FOCUS,4,KHAN8OO8,Normal Test,PASSED,,00:51:52,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.35","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.35",rSrVBrxaECdyDpx,rSrVBrxaECdyDpx,Roller Brake Tester,Connected,EGA,Connected
945643,09/11/2022 16:49,231398605726,AE18FGK,AECDF021DSD,MERCEDES-BENZ,A-CLASS,4,KHAN8OO8,Normal Test,PASSED,,01:03:03,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.35","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.35",rSrVBrxaECdyDpx,rSrVBrxaECdyDpx,Roller Brake Tester,Connected,DSM,Connected
945643,09/11/2022 18:15,208617106593,AE66ZTS,AECDF021DSD,KIA,SOUL,4,KHAN8OO8,Re-Test,PASSED,,00:06:31,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.35","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.35",rSrVBrxaECdyDpx,rSrVBrxaECdyDpx,Unknown,Manual,,
945643,09/11/2022 18:33,687099425659,AE18OES,AECDF021DSD,PEUGEOT,307,4,SHAKA1212,Normal Test,PASSED,,00:49:22,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.35","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.35",rSrVBrxaECdyDpx,rSrVBrxaECdyDpx,Roller Brake Tester,Connected,EGA,Connected
945643,10/11/2022 09:56,821732855634,AE18UXF,AECDF021DSD,FIAT,500,4,KHAN8OO8,Normal Test,FAILED,,01:07:09,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.35","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.35",rSrVBrxaECdyDpx,rSrVBrxaECdyDpx,Unknown,Manual,EGA,Connected
945643,10/11/2022 11:08,224072738544,AE16WGY,AECDF021DSD,SSANGYONG,REXTON,4,KHAN8OO8,Normal Test,PASSED,,01:11:23,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.35","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.35",rSrVBrxaECdyDpx,rSrVBrxaECdyDpx,Roller Brake Tester,Connected,DSM,Connected
945643,10/11/2022 12:10,902765518638,AE19KGN,AECDF021DSD,FORD,ECOSPORT,4,KHAN8OO8,Normal Test,PASSED,,00:49:01,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.35","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.35",rSrVBrxaECdyDpx,rSrVBrxaECdyDpx,Roller Brake Tester,Connected,EGA,Connected
945643,10/11/2022 12:55,372037648336,AE18MPZ,AECDF021DSD,AUDI,A3,4,KHAN8OO8,Normal Test,FAILED,,00:44:19,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.35","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.35",rSrVBrxaECdyDpx,rSrVBrxaECdyDpx,Roller Brake Tester,Connected,EGA,Connected
945643,10/11/2022 13:44,446111722312,AE18TRV,AECDF021DSD,VOLKSWAGEN,AMAROK AVENTURA V6 TDI 4M A,7,KHAN8OO8,Normal Test,PASSED,,00:45:28,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.35","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.35",rSrVBrxaECdyDpx,rSrVBrxaECdyDpx,Roller Brake Tester,Connected,DSM,Connected
945643,10/11/2022 14:39,757686518003,AE20KJZ,AECDF021DSD,VAUXHALL,INSIGNIA,4,KHAN8OO8,Normal Test,PASSED,,00:37:06,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.35","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.35",rSrVBrxaECdyDpx,rSrVBrxaECdyDpx,Roller Brake Tester,Connected,EGA,Connected
945643,10/11/2022 16:32,292118659548,AE18MPZ,AECDF021DSD,FIAT,500,4,KHAN8OO8,Re-Test,PASSED,,00:11:23,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.35","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.35",rSrVBrxaECdyDpx,rSrVBrxaECdyDpx,Roller Brake Tester,Connected,,
945643,10/11/2022 17:25,743161355720,M24AEC,AECDF021DSD,BMW,3 SERIES,4,KHAN8OO8,Normal Test,PASSED,,00:50:04,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.35","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.35",rSrVBrxaECdyDpx,rSrVBrxaECdyDpx,Roller Brake Tester,Connected,EGA,Connected
945643,10/11/2022 17:44,463527450473,R8AEC,AECDF021DSD,KIA,SPORTAGE,4,SHAKA1212,Normal Test,PASSED,,00:46:03,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.35","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.35",wlUljsurTBJUVCS,rSrVBrxaECdyDpx,Decelerometer,Manual,DSM,Connected
945643,11/11/2022 09:38,178336298225,FY66AEC,AECDF021DSD,HYUNDAI,I10,4,KHAN8OO8,Normal Test,PASSED,,01:01:01,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.35","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.35",rSrVBrxaECdyDpx,rSrVBrxaECdyDpx,Roller Brake Tester,Connected,EGA,Connected
945643,11/11/2022 10:40,824698252859,FV67AEC,AECDF021DSD,VOLKSWAGEN,GOLF,4,KHAN8OO8,Normal Test,FAILED,,00:58:52,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.35","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.35",rSrVBrxaECdyDpx,rSrVBrxaECdyDpx,Roller Brake Tester,Connected,EGA,Connected
945643,11/11/2022 11:47,734591237368,FR19AEC,AECDF021DSD,NISSAN,QASHQAI,4,KHAN8OO8,Normal Test,PASSED,,01:04:27,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.35","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.35",rSrVBrxaECdyDpx,rSrVBrxaECdyDpx,Roller Brake Tester,Connected,DSM,Connected
945643,11/11/2022 15:01,195879195228,SW14AEC,AECDF021DSD,FORD,FOCUS,4,KHAN8OO8,Normal Test,PASSED,,00:43:44,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.35","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.35",rSrVBrxaECdyDpx,rSrVBrxaECdyDpx,Roller Brake Tester,Connected,EGA,Connected
945643,11/11/2022 15:35,280986106972,SW14AEC,AECDF021DSD,CITROEN,DS4,4,SHAKA1212,Normal Test,FAILED,,01:08:28,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.35","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.35",wlUljsurTBJUVCS,rSrVBrxaECdyDpx,Roller Brake Tester,Connected,DSM,Connected
945643,11/11/2022 15:38,676116209099,GP69AEC,AECDF021DSD,NISSAN,NAVARA,4,SHAKA1212,Re-Test,PASSED,,00:01:04,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.35","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.35",rSrVBrxaECdyDpx,rSrVBrxaECdyDpx,Unknown,Manual,,
945643,11/11/2022 15:43,216714140374,CJ13AEC,AECDF021DSD,BMW,3 SERIES,4,SHAKA1212,Re-Test,PASSED,,00:00:36,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.35","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.35",rSrVBrxaECdyDpx,rSrVBrxaECdyDpx,Unknown,Manual,,
945643,12/11/2022 09:51,354598622907,KV69AEC,AECDF021DSD,AUDI,A3,4,KHAN8OO8,Re-Test,PASSED,,00:10:59,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.35","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.35",rSrVBrxaECdyDpx,rSrVBrxaECdyDpx,Unknown,Manual,,
945643,12/11/2022 11:19,735836906735,FY68AEC,AECDF021DSD,SUZUKI,ALTO,4,KHAN8OO8,Normal Test,PASSED,,01:07:39,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.35","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.35",rSrVBrxaECdyDpx,wlUljsurTBJUVCS,Roller Brake Tester,Connected,EGA,Connected
945643,12/11/2022 11:19,543536990703,FV05AEC,AECDF021DSD,PEUGEOT,207,4,SHAKA1212,Normal Test,FAILED,,00:51:14,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.35","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.35",rSrVBrxaECdyDpx,rSrVBrxaECdyDpx,Roller Brake Tester,Connected,EGA,Connected
945643,12/11/2022 12:06,485677956678,FV66AEC,AECDF021DSD,PEUGEOT,206,4,KHAN8OO8,Normal Test,FAILED,,00:43:18,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.35","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.35",wlUljsurTBJUVCS,rSrVBrxaECdyDpx,Roller Brake Tester,Connected,EGA,Connected
945643,12/11/2022 12:06,172132740948,YC17AEC,AECDF021DSD,PEUGEOT,206,4,KHAN8OO8,Normal Test,PASSED,,00:00:01,,,,,,,,92.27.168.108,,,,,Roller Brake Tester,Manual,,
945643,12/11/2022 12:46,893179341674,AD12AEC,AECDF021DSD,FORD,FOCUS C-MAX,4,KHAN8OO8,Normal Test,FAILED,,00:38:43,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.35","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.35",rSrVBrxaECdyDpx,rSrVBrxaECdyDpx,Roller Brake Tester,Connected,DSM,Connected
945643,12/11/2022 12:47,787797680540,KR13AEC,AECDF021DSD,VOLKSWAGEN,GOLF,4,SHAKA1212,Re-Test,PASSED,,00:05:57,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.35","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.35",wlUljsurTBJUVCS,rSrVBrxaECdyDpx,Unknown,Manual,,
945643,12/11/2022 13:36,920903696800,A6AEC,AECDF021DSD,CITROEN,DS4,4,KHAN8OO8,Re-Test,PASSED,,00:13:27,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.35","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.35",rSrVBrxaECdyDpx,rSrVBrxaECdyDpx,Unknown,Manual,,
945643,12/11/2022 15:19,514080126643,FV67AEC,AECDF021DSD,FORD,FOCUS C-MAX,4,KHAN8OO8,Re-Test,PASSED,,00:06:26,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.35","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.35",rSrVBrxaECdyDpx,rSrVBrxaECdyDpx,Unknown,Manual,,
